28.02.2024 14:30:00 1,94
28.02.2024 15:00:00 1,94
28.02.2024 15:45:00 2,14
28.02.2024 16:00:00 2,28
28.02.2024 16:15:00 2,35
28.02.2024 16:30:00 2,35
28.02.2024 16:45:00 2,28
28.02.2024 17:00:00 2,28
28.02.2024 17:15:00 2,21
28.02.2024 17:30:00 2,21
28.02.2024 17:45:00 2,14
28.02.2024 18:00:00 2,14
28.02.2024 18:15:00 2,08
28.02.2024 19:00:00 2,08
28.02.2024 19:15:00 2,01
28.02.2024 20:15:00 2,01
28.02.2024 20:30:00 1,94
28.02.2024 21:15:00 1,94
28.02.2024 21:30:00 1,88
28.02.2024 21:45:00 1,94
29.02.2024 02:45:00 1,94
29.02.2024 03:00:00 1,88
29.02.2024 03:15:00 1,88
29.02.2024 03:30:00 1,94
29.02.2024 04:00:00 1,94
29.02.2024 04:15:00 2,01
29.02.2024 04:30:00 1,94
29.02.2024 05:00:00 1,94
29.02.2024 05:15:00 1,88
29.02.2024 09:00:00 1,88
29.02.2024 09:15:00 1,81
29.02.2024 09:30:00 1,81
29.02.2024 09:45:00 1,88
29.02.2024 11:45:00 1,88
29.02.2024 12:00:00 1,81
29.02.2024 12:15:00 1,88
29.02.2024 16:30:00 1,88
29.02.2024 16:45:00 1,94
29.02.2024 18:45:00 1,94
29.02.2024 19:00:00 1,88
29.02.2024 22:00:00 1,88
29.02.2024 22:15:00 1,94
29.02.2024 23:45:00 1,94
01.03.2024 00:00:00 1,88
01.03.2024 00:15:00 1,94
01.03.2024 00:30:00 1,88
01.03.2024 03:15:00 1,88
01.03.2024 03:30:00 1,94
01.03.2024 05:45:00 1,94
01.03.2024 06:00:00 1,88
01.03.2024 10:00:00 1,88
01.03.2024 10:15:00 1,81
01.03.2024 10:45:00 1,81
01.03.2024 11:00:00 1,88
01.03.2024 12:00:00 1,88
01.03.2024 12:15:00 1,81
01.03.2024 13:45:00 1,81
01.03.2024 14:00:00 1,88
01.03.2024 17:00:00 1,88
01.03.2024 17:15:00 1,94
01.03.2024 17:45:00 1,94
01.03.2024 18:00:00 2,01
01.03.2024 20:15:00 2,01
01.03.2024 20:30:00 2,08
01.03.2024 21:15:00 2,08
01.03.2024 21:30:00 2,01
02.03.2024 00:00:00 2,01
02.03.2024 00:15:00 1,94
02.03.2024 05:30:00 1,94
02.03.2024 05:45:00 1,88
02.03.2024 06:15:00 1,88
02.03.2024 06:30:00 1,94
02.03.2024 07:30:00 1,94
02.03.2024 07:45:00 1,88
02.03.2024 13:45:00 1,88
02.03.2024 14:00:00 1,81
02.03.2024 15:15:00 1,81
02.03.2024 15:30:00 1,88
02.03.2024 19:15:00 1,88
02.03.2024 19:30:00 1,94
02.03.2024 19:45:00 1,88
02.03.2024 20:00:00 1,88
02.03.2024 20:15:00 1,94
02.03.2024 21:30:00 1,94
02.03.2024 21:45:00 1,88
02.03.2024 22:00:00 1,88
02.03.2024 22:15:00 1,94
03.03.2024 00:00:00 1,94
03.03.2024 00:15:00 1,88
03.03.2024 00:30:00 1,94
03.03.2024 02:45:00 1,94
03.03.2024 03:00:00 1,88
03.03.2024 07:15:00 1,88
03.03.2024 07:30:00 1,81
03.03.2024 18:30:00 1,81
03.03.2024 18:45:00 1,88
04.03.2024 04:30:00 1,88
04.03.2024 04:45:00 1,81
04.03.2024 09:00:00 1,81
04.03.2024 09:15:00 1,75
04.03.2024 14:30:00 1,75
04.03.2024 15:30:00 1,50
04.03.2024 15:45:00 1,50
04.03.2024 16:00:00 1,56
04.03.2024 16:15:00 1,68
04.03.2024 16:45:00 1,81
04.03.2024 17:00:00 1,75
04.03.2024 17:15:00 1,75
04.03.2024 17:30:00 1,68
04.03.2024 18:00:00 1,81
04.03.2024 18:15:00 1,94
04.03.2024 18:45:00 1,94
04.03.2024 19:00:00 1,88
04.03.2024 19:30:00 1,88
04.03.2024 19:45:00 1,81
04.03.2024 20:00:00 1,88
04.03.2024 20:30:00 1,88
04.03.2024 20:45:00 1,81
04.03.2024 21:00:00 1,81
04.03.2024 21:30:00 1,68
04.03.2024 21:45:00 1,56
04.03.2024 22:00:00 1,50
04.03.2024 22:15:00 1,38
04.03.2024 23:00:00 1,20
04.03.2024 23:15:00 1,20
04.03.2024 23:30:00 1,32
05.03.2024 00:00:00 1,68
05.03.2024 00:15:00 1,75
05.03.2024 01:45:00 1,75
05.03.2024 02:00:00 1,81
05.03.2024 03:45:00 1,81
05.03.2024 04:00:00 1,88
05.03.2024 04:30:00 1,88
05.03.2024 04:45:00 1,81
05.03.2024 07:15:00 1,81
05.03.2024 07:30:00 1,75
05.03.2024 14:15:00 1,75
05.03.2024 14:30:00 1,81
05.03.2024 14:45:00 1,81
05.03.2024 15:15:00 1,94
05.03.2024 15:45:00 1,94
05.03.2024 16:00:00 1,88
05.03.2024 16:30:00 1,88
05.03.2024 16:45:00 1,81
05.03.2024 17:30:00 1,81
05.03.2024 17:45:00 1,88
05.03.2024 19:15:00 1,88
05.03.2024 19:30:00 1,81
05.03.2024 20:45:00 1,81
05.03.2024 21:00:00 1,88
06.03.2024 00:15:00 1,88
06.03.2024 00:30:00 1,94
06.03.2024 01:15:00 1,94
06.03.2024 01:30:00 1,88
06.03.2024 02:00:00 1,88
06.03.2024 02:15:00 1,81
06.03.2024 03:00:00 1,81
06.03.2024 03:15:00 1,75
06.03.2024 03:30:00 1,81
06.03.2024 06:00:00 1,81
06.03.2024 06:15:00 1,75
06.03.2024 09:45:00 1,75
06.03.2024 10:00:00 1,68
06.03.2024 15:30:00 1,68
06.03.2024 16:00:00 1,81
06.03.2024 16:15:00 1,94
06.03.2024 17:00:00 1,94
06.03.2024 17:15:00 1,88
06.03.2024 17:30:00 1,88
06.03.2024 17:45:00 1,81
06.03.2024 20:00:00 1,81
06.03.2024 20:30:00 1,68
06.03.2024 20:45:00 1,68
06.03.2024 21:00:00 1,75
06.03.2024 21:15:00 1,75
06.03.2024 21:30:00 1,81
06.03.2024 21:45:00 1,75
06.03.2024 23:15:00 1,75
06.03.2024 23:30:00 1,81
06.03.2024 23:45:00 1,75
07.03.2024 00:45:00 1,75
07.03.2024 01:00:00 1,68
07.03.2024 03:30:00 1,68
07.03.2024 03:45:00 1,75
07.03.2024 05:15:00 1,75
07.03.2024 05:30:00 1,68
07.03.2024 11:00:00 1,68
07.03.2024 11:15:00 1,62
07.03.2024 15:00:00 1,62
07.03.2024 15:15:00 1,68
07.03.2024 16:45:00 1,68
07.03.2024 17:00:00 1,75
07.03.2024 17:45:00 1,75
07.03.2024 18:00:00 1,68
07.03.2024 18:15:00 1,75
07.03.2024 19:00:00 1,75
07.03.2024 19:15:00 1,68
07.03.2024 20:00:00 1,68
07.03.2024 20:15:00 1,62
07.03.2024 20:30:00 1,62
07.03.2024 20:45:00 1,68
07.03.2024 21:15:00 1,68
07.03.2024 21:30:00 1,75
08.03.2024 00:00:00 1,75
08.03.2024 00:15:00 1,81
08.03.2024 00:45:00 1,81
08.03.2024 01:00:00 1,88
08.03.2024 01:30:00 1,88
08.03.2024 01:45:00 1,94
08.03.2024 02:00:00 1,94
08.03.2024 04:00:00 2,50
08.03.2024 05:00:00 2,50
08.03.2024 05:45:00 2,28
08.03.2024 06:00:00 2,28
08.03.2024 06:15:00 2,21
08.03.2024 06:30:00 2,21
08.03.2024 06:45:00 2,14
08.03.2024 07:15:00 2,14
08.03.2024 07:30:00 2,08
08.03.2024 08:45:00 2,08
08.03.2024 09:00:00 2,14
08.03.2024 09:30:00 2,14
08.03.2024 09:45:00 2,08
08.03.2024 11:00:00 2,08
08.03.2024 11:15:00 2,01
08.03.2024 12:30:00 2,01
08.03.2024 12:45:00 1,94
08.03.2024 13:45:00 1,94
08.03.2024 14:00:00 1,88
08.03.2024 15:30:00 1,88
08.03.2024 15:45:00 1,94
08.03.2024 17:15:00 1,94
08.03.2024 17:30:00 1,88
08.03.2024 18:00:00 1,88
08.03.2024 18:15:00 1,94
08.03.2024 18:30:00 1,88
08.03.2024 19:45:00 1,88
08.03.2024 20:00:00 1,94
08.03.2024 21:15:00 1,94
08.03.2024 21:30:00 1,88
08.03.2024 22:15:00 1,88
08.03.2024 22:30:00 1,81
08.03.2024 22:45:00 1,81
08.03.2024 23:00:00 1,75
08.03.2024 23:30:00 1,75
08.03.2024 23:45:00 1,81
09.03.2024 00:00:00 1,81
09.03.2024 00:15:00 1,88
09.03.2024 01:45:00 1,88
09.03.2024 02:00:00 1,81
09.03.2024 08:15:00 1,81
09.03.2024 08:30:00 1,75
09.03.2024 18:00:00 1,75
09.03.2024 18:15:00 1,81
10.03.2024 02:00:00 1,81
10.03.2024 02:15:00 1,88
10.03.2024 06:00:00 1,88
10.03.2024 06:15:00 1,81
10.03.2024 10:15:00 1,81
10.03.2024 10:30:00 1,75
10.03.2024 17:15:00 1,75
10.03.2024 17:30:00 1,81
10.03.2024 18:15:00 1,81
10.03.2024 18:30:00 1,75
10.03.2024 19:15:00 1,75
10.03.2024 19:30:00 1,81
10.03.2024 20:45:00 1,81
10.03.2024 21:00:00 1,75
10.03.2024 21:15:00 1,75
10.03.2024 21:30:00 1,81
11.03.2024 00:45:00 1,81
11.03.2024 01:00:00 1,75
11.03.2024 09:00:00 1,75
11.03.2024 09:15:00 1,68
11.03.2024 12:30:00 1,68
11.03.2024 12:45:00 1,75
11.03.2024 13:45:00 1,75
11.03.2024 14:00:00 1,81
11.03.2024 14:45:00 1,81
11.03.2024 15:00:00 1,88
11.03.2024 16:00:00 1,88
11.03.2024 16:30:00 2,01
11.03.2024 16:45:00 2,01
11.03.2024 17:15:00 2,14
11.03.2024 18:00:00 2,57
11.03.2024 18:15:00 2,64
11.03.2024 18:30:00 2,87
11.03.2024 18:45:00 3,02
11.03.2024 19:15:00 3,65
11.03.2024 19:30:00 3,90
11.03.2024 20:00:00 4,59
11.03.2024 20:15:00 4,86
11.03.2024 20:45:00 5,60
11.03.2024 21:15:00 6,18
11.03.2024 22:00:00 6,77
11.03.2024 23:00:00 8,04
11.03.2024 23:30:00 8,48
12.03.2024 00:00:00 8,71
12.03.2024 00:30:00 8,71
12.03.2024 00:45:00 8,59
12.03.2024 01:00:00 8,59
12.03.2024 01:30:00 8,37
12.03.2024 01:45:00 8,37
12.03.2024 02:15:00 8,15
12.03.2024 02:30:00 8,15
12.03.2024 03:15:00 7,82
12.03.2024 03:30:00 7,82
12.03.2024 03:45:00 7,71
12.03.2024 04:00:00 7,71
12.03.2024 04:15:00 7,61
12.03.2024 04:30:00 7,61
12.03.2024 04:45:00 7,50
12.03.2024 05:00:00 7,50
12.03.2024 05:15:00 7,39
12.03.2024 05:30:00 7,39
12.03.2024 05:45:00 7,29
12.03.2024 07:15:00 7,29
12.03.2024 07:30:00 7,18
12.03.2024 08:15:00 7,18
12.03.2024 08:30:00 7,08
12.03.2024 08:45:00 7,08
12.03.2024 10:15:00 6,47
12.03.2024 10:30:00 6,47
12.03.2024 10:45:00 6,37
12.03.2024 11:00:00 6,37
12.03.2024 12:45:00 5,69
12.03.2024 13:00:00 5,69
12.03.2024 13:15:00 5,60
12.03.2024 13:30:00 5,60
12.03.2024 15:00:00 5,04
12.03.2024 15:30:00 4,68
12.03.2024 16:15:00 4,42
12.03.2024 18:30:00 4,42
12.03.2024 18:45:00 4,33
12.03.2024 19:15:00 4,33
12.03.2024 19:30:00 4,24
12.03.2024 20:30:00 4,24
12.03.2024 20:45:00 4,16
12.03.2024 21:00:00 4,16
12.03.2024 21:15:00 4,07
12.03.2024 21:45:00 4,07
12.03.2024 22:00:00 3,99
12.03.2024 22:15:00 3,99
12.03.2024 22:30:00 3,90
12.03.2024 23:15:00 3,90
12.03.2024 23:30:00 3,82
12.03.2024 23:45:00 3,82
13.03.2024 00:00:00 3,74
13.03.2024 00:45:00 3,74
13.03.2024 01:00:00 3,65
13.03.2024 01:30:00 3,65
13.03.2024 01:45:00 3,57
13.03.2024 03:30:00 3,57
13.03.2024 03:45:00 3,49
13.03.2024 04:00:00 3,49
13.03.2024 04:15:00 3,41
13.03.2024 05:00:00 3,41
13.03.2024 05:15:00 3,33
13.03.2024 06:15:00 3,33
13.03.2024 06:30:00 3,25
13.03.2024 07:15:00 3,25
13.03.2024 07:30:00 3,17
13.03.2024 08:45:00 3,17
13.03.2024 09:00:00 3,10
13.03.2024 09:45:00 3,10
13.03.2024 10:00:00 3,02
13.03.2024 11:45:00 3,02
13.03.2024 12:00:00 2,94
13.03.2024 13:00:00 2,94
13.03.2024 13:15:00 2,87
13.03.2024 18:15:00 2,87
13.03.2024 18:30:00 2,79
13.03.2024 21:00:00 2,79
13.03.2024 21:45:00 2,57
13.03.2024 22:15:00 2,57
13.03.2024 22:30:00 2,64
13.03.2024 23:00:00 2,64
13.03.2024 23:15:00 2,72
13.03.2024 23:30:00 2,72
13.03.2024 23:45:00 2,64
14.03.2024 00:15:00 2,64
14.03.2024 00:30:00 2,57
14.03.2024 04:30:00 2,57
14.03.2024 04:45:00 2,50
14.03.2024 07:00:00 2,50
14.03.2024 07:15:00 2,42
14.03.2024 10:15:00 2,42
14.03.2024 10:30:00 2,35
14.03.2024 16:30:00 2,35
14.03.2024 16:45:00 2,42
14.03.2024 17:00:00 2,42
14.03.2024 17:15:00 2,35
14.03.2024 17:30:00 2,35
14.03.2024 17:45:00 2,42
14.03.2024 18:45:00 2,42
14.03.2024 19:00:00 2,35
14.03.2024 21:15:00 2,35
14.03.2024 21:30:00 2,42
14.03.2024 22:45:00 2,42
14.03.2024 23:00:00 2,35
15.03.2024 00:45:00 2,35
15.03.2024 01:00:00 2,28
15.03.2024 01:15:00 2,35
15.03.2024 01:30:00 2,35
15.03.2024 01:45:00 2,42
15.03.2024 02:15:00 2,87
15.03.2024 02:45:00 3,02
15.03.2024 03:15:00 3,02
15.03.2024 03:30:00 2,94
15.03.2024 04:00:00 2,64
15.03.2024 05:00:00 2,35
15.03.2024 06:15:00 2,35
15.03.2024 06:30:00 2,28
15.03.2024 09:00:00 2,28
15.03.2024 09:15:00 2,21
15.03.2024 13:45:00 2,21
15.03.2024 14:00:00 2,14
15.03.2024 15:00:00 2,14
15.03.2024 15:15:00 2,21
15.03.2024 19:30:00 2,21
15.03.2024 19:45:00 2,28
15.03.2024 21:00:00 2,28
15.03.2024 21:15:00 2,21
16.03.2024 01:15:00 2,21
16.03.2024 01:30:00 2,14
16.03.2024 01:45:00 2,14
16.03.2024 02:00:00 2,21
16.03.2024 04:30:00 2,21
16.03.2024 04:45:00 2,28
16.03.2024 05:15:00 2,28
16.03.2024 05:30:00 2,21
16.03.2024 05:45:00 2,28
16.03.2024 07:30:00 2,28
16.03.2024 07:45:00 2,35
16.03.2024 08:15:00 2,35
16.03.2024 08:30:00 2,42
16.03.2024 09:00:00 2,42
16.03.2024 10:15:00 2,79
16.03.2024 10:30:00 2,79
16.03.2024 10:45:00 2,87
16.03.2024 11:30:00 2,87
16.03.2024 12:00:00 3,02
16.03.2024 12:15:00 3,02
16.03.2024 12:30:00 3,10
16.03.2024 13:45:00 3,10
16.03.2024 14:00:00 3,02
16.03.2024 14:15:00 3,02
16.03.2024 14:30:00 2,94
16.03.2024 14:45:00 2,94
16.03.2024 15:00:00 2,87
16.03.2024 16:45:00 2,87
16.03.2024 17:00:00 2,79
16.03.2024 18:00:00 2,79
16.03.2024 18:15:00 2,72
16.03.2024 18:45:00 2,72
16.03.2024 19:00:00 2,64
16.03.2024 20:00:00 2,64
16.03.2024 20:15:00 2,57
16.03.2024 20:45:00 2,57
16.03.2024 21:00:00 2,50
16.03.2024 23:15:00 2,50
16.03.2024 23:30:00 2,42
17.03.2024 01:15:00 2,42
17.03.2024 01:30:00 2,50
17.03.2024 02:00:00 2,50
17.03.2024 02:30:00 2,64
17.03.2024 02:45:00 2,64
17.03.2024 03:00:00 2,72
17.03.2024 03:15:00 2,72
17.03.2024 03:30:00 2,64
17.03.2024 04:15:00 2,64
17.03.2024 04:30:00 2,57
17.03.2024 05:00:00 2,57
17.03.2024 05:15:00 2,50
17.03.2024 05:45:00 2,50
17.03.2024 06:00:00 2,42
17.03.2024 07:15:00 2,42
17.03.2024 07:30:00 2,35
17.03.2024 08:00:00 2,35
17.03.2024 08:15:00 2,28
17.03.2024 10:45:00 2,28
17.03.2024 11:00:00 2,21
17.03.2024 13:30:00 2,21
17.03.2024 13:45:00 2,14
17.03.2024 14:30:00 2,14
17.03.2024 14:45:00 2,21
17.03.2024 15:00:00 2,21
17.03.2024 15:15:00 2,14
17.03.2024 15:30:00 2,14
17.03.2024 15:45:00 2,21
17.03.2024 17:15:00 2,21
17.03.2024 17:30:00 2,14
17.03.2024 17:45:00 2,21
17.03.2024 19:15:00 2,21
17.03.2024 19:30:00 2,14
17.03.2024 19:45:00 2,14
17.03.2024 20:00:00 2,21
17.03.2024 23:30:00 2,21
17.03.2024 23:45:00 2,14
18.03.2024 04:30:00 2,14
18.03.2024 04:45:00 2,08
18.03.2024 08:15:00 2,08
18.03.2024 08:30:00 2,01
18.03.2024 11:00:00 2,01
18.03.2024 11:45:00 2,21
18.03.2024 12:15:00 2,50
18.03.2024 12:45:00 2,50
18.03.2024 13:30:00 2,28
18.03.2024 13:45:00 2,28
18.03.2024 14:15:00 2,14
18.03.2024 15:15:00 2,14
18.03.2024 15:30:00 2,21
18.03.2024 15:45:00 2,21
18.03.2024 16:00:00 2,14
18.03.2024 16:30:00 2,14
18.03.2024 16:45:00 2,21
18.03.2024 17:45:00 2,21
18.03.2024 18:00:00 2,14
18.03.2024 18:15:00 2,21
18.03.2024 18:30:00 2,14
18.03.2024 20:45:00 2,14
18.03.2024 21:00:00 2,08
19.03.2024 06:30:00 2,08
19.03.2024 06:45:00 2,01
19.03.2024 10:15:00 2,01
19.03.2024 10:30:00 1,94
19.03.2024 10:45:00 2,01
19.03.2024 12:00:00 2,01
19.03.2024 12:15:00 1,94
19.03.2024 13:15:00 1,94
19.03.2024 13:30:00 2,01
19.03.2024 13:45:00 2,01
19.03.2024 14:00:00 1,94
19.03.2024 14:15:00 2,01
19.03.2024 14:30:00 2,01
19.03.2024 14:45:00 1,94
19.03.2024 16:00:00 1,94
19.03.2024 16:15:00 2,01
20.03.2024 01:45:00 2,01
20.03.2024 02:00:00 1,94
20.03.2024 03:15:00 1,94
20.03.2024 03:30:00 2,01
20.03.2024 05:00:00 2,01
20.03.2024 05:15:00 1,94
20.03.2024 07:30:00 1,94
20.03.2024 07:45:00 1,88
20.03.2024 15:45:00 1,88
20.03.2024 16:00:00 1,94
20.03.2024 18:30:00 1,94
20.03.2024 18:45:00 2,01
20.03.2024 19:45:00 2,01
20.03.2024 20:00:00 1,94
20.03.2024 20:30:00 1,94
20.03.2024 20:45:00 2,01
20.03.2024 22:00:00 2,01
20.03.2024 22:15:00 1,94
20.03.2024 23:15:00 1,94
20.03.2024 23:30:00 1,88
20.03.2024 23:45:00 1,88
21.03.2024 00:00:00 1,94
21.03.2024 01:00:00 1,94
21.03.2024 01:15:00 1,88
21.03.2024 02:45:00 1,88
21.03.2024 03:00:00 1,81
21.03.2024 04:15:00 1,81
21.03.2024 04:30:00 1,88
21.03.2024 07:00:00 1,88
21.03.2024 07:15:00 1,81
21.03.2024 07:30:00 1,88
21.03.2024 08:15:00 1,88
21.03.2024 08:45:00 1,75
21.03.2024 09:15:00 1,26
21.03.2024 09:45:00 0,93
21.03.2024 10:00:00 0,83
21.03.2024 10:30:00 0,74
21.03.2024 11:45:00 0,74
21.03.2024 12:00:00 0,79
21.03.2024 12:15:00 0,79
21.03.2024 12:30:00 0,83
21.03.2024 12:45:00 0,93
21.03.2024 13:15:00 1,75
21.03.2024 13:30:00 2,01
21.03.2024 13:45:00 2,14
21.03.2024 14:00:00 2,21
21.03.2024 14:15:00 2,21
21.03.2024 14:30:00 2,28
21.03.2024 15:00:00 2,28
21.03.2024 15:15:00 2,21
21.03.2024 17:00:00 2,21
21.03.2024 17:15:00 2,14
21.03.2024 18:15:00 2,14
21.03.2024 18:30:00 2,08
21.03.2024 19:30:00 2,08
21.03.2024 19:45:00 2,01
21.03.2024 20:00:00 1,81
21.03.2024 20:45:00 1,09
21.03.2024 21:00:00 0,93
21.03.2024 21:45:00 0,79
21.03.2024 22:00:00 0,83
21.03.2024 22:15:00 0,93
21.03.2024 22:30:00 1,15
21.03.2024 23:00:00 1,50
21.03.2024 23:15:00 1,62
22.03.2024 00:00:00 1,81
22.03.2024 01:30:00 1,81
22.03.2024 01:45:00 1,88
22.03.2024 07:15:00 1,88
22.03.2024 07:30:00 1,81
22.03.2024 08:00:00 1,81
22.03.2024 08:15:00 1,88
22.03.2024 09:00:00 1,88
22.03.2024 09:15:00 1,81
22.03.2024 10:15:00 1,81
22.03.2024 10:30:00 1,88
22.03.2024 10:45:00 1,81
22.03.2024 11:00:00 1,81
22.03.2024 11:15:00 1,88
22.03.2024 11:30:00 1,88
22.03.2024 11:45:00 1,81
22.03.2024 16:00:00 1,81
22.03.2024 16:15:00 1,88
22.03.2024 20:00:00 1,88
22.03.2024 20:15:00 1,94
22.03.2024 21:15:00 1,94
22.03.2024 21:30:00 1,88
22.03.2024 21:45:00 1,88
22.03.2024 22:00:00 1,94
22.03.2024 23:45:00 1,94
23.03.2024 00:00:00 1,88
23.03.2024 04:00:00 1,88
23.03.2024 04:15:00 1,81
23.03.2024 04:30:00 1,88
23.03.2024 07:30:00 1,88
23.03.2024 07:45:00 1,81
23.03.2024 10:15:00 1,81
23.03.2024 10:30:00 1,75
23.03.2024 10:45:00 1,75
23.03.2024 11:00:00 1,81
23.03.2024 13:45:00 1,81
23.03.2024 14:00:00 1,75
23.03.2024 14:45:00 1,75
23.03.2024 15:00:00 1,81
23.03.2024 16:45:00 1,81
23.03.2024 17:00:00 1,88
23.03.2024 19:00:00 1,88
23.03.2024 19:30:00 2,01
23.03.2024 19:45:00 2,01
23.03.2024 20:00:00 2,08
23.03.2024 20:15:00 2,08
23.03.2024 20:45:00 2,21
23.03.2024 21:00:00 2,21
23.03.2024 22:00:00 2,50
23.03.2024 22:30:00 2,79
23.03.2024 22:45:00 2,87
23.03.2024 23:00:00 3,02
23.03.2024 23:15:00 3,25
23.03.2024 23:30:00 3,41
23.03.2024 23:45:00 3,65
24.03.2024 00:00:00 3,82
24.03.2024 00:30:00 4,50
24.03.2024 00:45:00 4,77
24.03.2024 01:15:00 4,95
24.03.2024 01:30:00 4,95
24.03.2024 02:00:00 4,77
24.03.2024 02:45:00 4,77
24.03.2024 03:15:00 4,95
24.03.2024 04:15:00 4,95
24.03.2024 04:45:00 4,77
24.03.2024 05:00:00 4,59
24.03.2024 06:15:00 4,16
24.03.2024 07:00:00 4,16
24.03.2024 07:15:00 4,07
24.03.2024 07:45:00 4,07
24.03.2024 08:00:00 3,99
24.03.2024 08:15:00 3,99
24.03.2024 09:15:00 3,65
24.03.2024 10:00:00 3,17
24.03.2024 10:15:00 3,10
24.03.2024 10:30:00 3,10
24.03.2024 11:00:00 3,25
24.03.2024 11:30:00 3,25
24.03.2024 11:45:00 3,17
24.03.2024 12:15:00 3,17
24.03.2024 12:30:00 3,10
24.03.2024 12:45:00 3,10
24.03.2024 13:00:00 3,02
24.03.2024 13:15:00 3,02
24.03.2024 13:30:00 2,94
24.03.2024 14:00:00 2,94
24.03.2024 14:15:00 2,87
24.03.2024 15:00:00 2,87
24.03.2024 15:15:00 2,79
24.03.2024 16:15:00 2,79
24.03.2024 16:30:00 2,72
24.03.2024 18:00:00 2,72
24.03.2024 18:15:00 2,64
24.03.2024 20:00:00 2,64
24.03.2024 20:15:00 2,57
24.03.2024 21:00:00 2,57
24.03.2024 21:15:00 2,64
24.03.2024 21:30:00 2,57
24.03.2024 22:00:00 2,57
24.03.2024 22:15:00 2,64
24.03.2024 23:15:00 2,64
24.03.2024 23:30:00 2,72
24.03.2024 23:45:00 2,72
25.03.2024 00:15:00 2,87
25.03.2024 00:45:00 2,87
25.03.2024 01:00:00 2,79
25.03.2024 01:15:00 2,79
25.03.2024 01:30:00 2,72
25.03.2024 02:00:00 2,72
25.03.2024 02:15:00 2,64
25.03.2024 02:45:00 2,64
25.03.2024 03:00:00 2,57
25.03.2024 03:45:00 2,57
25.03.2024 04:00:00 2,50
25.03.2024 05:15:00 2,50
25.03.2024 05:30:00 2,42
25.03.2024 06:30:00 2,42
25.03.2024 06:45:00 2,35
25.03.2024 07:45:00 2,35
25.03.2024 08:00:00 2,28
25.03.2024 11:00:00 2,28
25.03.2024 11:15:00 2,21
25.03.2024 14:15:00 2,21
25.03.2024 14:30:00 2,14
25.03.2024 15:00:00 2,14
25.03.2024 15:15:00 2,21
25.03.2024 21:30:00 2,21
25.03.2024 21:45:00 2,14
25.03.2024 22:00:00 2,21
26.03.2024 02:30:00 2,21
26.03.2024 02:45:00 2,14
26.03.2024 03:45:00 2,14
26.03.2024 04:00:00 2,21
26.03.2024 04:15:00 2,21
26.03.2024 04:30:00 2,14
26.03.2024 06:15:00 2,14
26.03.2024 06:30:00 2,08
26.03.2024 10:15:00 2,08
26.03.2024 10:30:00 2,01
26.03.2024 15:00:00 2,01
26.03.2024 15:15:00 2,08
26.03.2024 18:00:00 2,08
26.03.2024 18:15:00 2,14
26.03.2024 18:45:00 2,14
26.03.2024 19:00:00 2,21
26.03.2024 19:15:00 2,21
26.03.2024 19:30:00 2,14
26.03.2024 19:45:00 2,14
26.03.2024 20:00:00 2,08
26.03.2024 20:15:00 2,08
26.03.2024 20:30:00 2,14
26.03.2024 22:00:00 2,14
26.03.2024 22:15:00 2,08
27.03.2024 01:00:00 2,08
27.03.2024 01:15:00 2,01
27.03.2024 05:30:00 2,01
