19.03.2024 05:00:00 119,99
19.03.2024 07:00:00 119,93
19.03.2024 08:00:00 119,92
19.03.2024 09:00:00 119,88
19.03.2024 14:00:00 119,86
19.03.2024 17:00:00 119,92
19.03.2024 19:00:00 119,97
19.03.2024 21:00:00 120,00
20.03.2024 00:00:00 119,99
20.03.2024 01:00:00 119,99
20.03.2024 05:00:00 120,00
20.03.2024 06:00:00 119,94
20.03.2024 07:00:00 119,86
20.03.2024 08:00:00 119,82
20.03.2024 11:00:00 119,83
20.03.2024 12:00:00 119,81
20.03.2024 15:00:00 119,80
20.03.2024 16:00:00 119,82
20.03.2024 17:00:00 119,90
20.03.2024 21:00:00 119,95
21.03.2024 04:00:00 119,95
21.03.2024 06:00:00 119,93
21.03.2024 07:00:00 119,89
21.03.2024 09:00:00 119,77
21.03.2024 13:00:00 119,77
21.03.2024 19:00:00 119,90
21.03.2024 20:00:00 119,89
21.03.2024 22:00:00 119,91
22.03.2024 00:00:00 119,90
22.03.2024 01:00:00 119,90
22.03.2024 03:00:00 119,88
22.03.2024 06:00:00 119,89
22.03.2024 11:00:00 119,78
22.03.2024 13:00:00 119,79
22.03.2024 15:00:00 119,77
22.03.2024 20:00:00 119,86
23.03.2024 01:00:00 119,86
23.03.2024 04:00:00 119,83
23.03.2024 05:00:00 119,84
23.03.2024 09:00:00 119,77
23.03.2024 10:00:00 119,72
23.03.2024 11:00:00 119,89
27.03.2024 01:00:00 119,89
28.03.2024 00:00:00 119,90
28.03.2024 01:00:00 119,90
28.03.2024 02:00:00 119,89
28.03.2024 03:00:00 119,89
28.03.2024 04:00:00 119,89
28.03.2024 05:00:00 119,89
28.03.2024 06:00:00 119,89
28.03.2024 07:00:00 119,89
28.03.2024 08:00:00 119,89
28.03.2024 09:00:00 119,89
28.03.2024 11:00:00 119,89
28.03.2024 12:00:00 119,89
28.03.2024 14:00:00 119,89
28.03.2024 15:00:00 119,89
28.03.2024 16:00:00 119,89
28.03.2024 17:00:00 119,89
28.03.2024 18:00:00 119,89
28.03.2024 19:00:00 119,92
28.03.2024 20:00:00 119,93
