02.03.2024 05:30:00 219,0
02.03.2024 06:00:00 219,0
02.03.2024 08:30:00 218,0
02.03.2024 14:00:00 218,0
02.03.2024 14:30:00 218,0
02.03.2024 15:30:00 217,0
02.03.2024 16:00:00 219,0
02.03.2024 17:00:00 219,0
02.03.2024 17:30:00 218,0
02.03.2024 19:30:00 218,0
02.03.2024 20:00:00 216,0
02.03.2024 21:30:00 218,0
02.03.2024 23:30:00 218,0
03.03.2024 00:00:00 218,0
03.03.2024 01:30:00 217,0
03.03.2024 03:00:00 217,0
03.03.2024 06:00:00 217,0
03.03.2024 06:30:00 217,0
03.03.2024 07:00:00 218,0
03.03.2024 10:00:00 217,0
03.03.2024 11:30:00 217,0
03.03.2024 14:00:00 218,0
03.03.2024 14:30:00 219,0
03.03.2024 15:30:00 218,0
03.03.2024 16:00:00 216,0
03.03.2024 17:00:00 217,0
03.03.2024 17:30:00 218,0
03.03.2024 20:30:00 218,0
03.03.2024 21:30:00 217,0
04.03.2024 00:30:00 215,0
04.03.2024 01:00:00 216,0
04.03.2024 01:30:00 217,0
04.03.2024 02:00:00 218,0
04.03.2024 02:30:00 219,0
04.03.2024 03:00:00 218,0
04.03.2024 03:30:00 217,0
04.03.2024 05:30:00 217,0
04.03.2024 06:00:00 220,0
04.03.2024 07:00:00 222,0
04.03.2024 08:00:00 219,0
04.03.2024 08:30:00 217,0
04.03.2024 09:00:00 216,0
04.03.2024 09:30:00 215,0
04.03.2024 10:00:00 217,0
04.03.2024 11:30:00 218,0
04.03.2024 12:30:00 217,0
04.03.2024 13:00:00 215,0
04.03.2024 13:30:00 215,0
04.03.2024 14:00:00 216,0
04.03.2024 15:30:00 218,0
04.03.2024 16:00:00 218,0
04.03.2024 16:30:00 217,0
04.03.2024 17:30:00 218,0
04.03.2024 18:00:00 218,0
04.03.2024 20:00:00 217,0
04.03.2024 20:30:00 217,0
04.03.2024 21:30:00 217,0
04.03.2024 22:00:00 216,0
05.03.2024 00:00:00 214,0
05.03.2024 00:30:00 213,0
05.03.2024 01:00:00 211,0
05.03.2024 02:00:00 213,0
05.03.2024 03:00:00 218,0
05.03.2024 03:30:00 219,0
05.03.2024 04:00:00 218,0
05.03.2024 04:30:00 216,0
05.03.2024 05:30:00 216,0
05.03.2024 09:00:00 216,0
05.03.2024 10:00:00 215,0
05.03.2024 10:30:00 217,0
05.03.2024 11:00:00 218,0
05.03.2024 12:30:00 215,0
05.03.2024 14:30:00 216,0
05.03.2024 16:00:00 216,0
05.03.2024 17:30:00 216,0
05.03.2024 18:00:00 216,0
05.03.2024 18:30:00 215,0
05.03.2024 23:30:00 215,0
06.03.2024 00:30:00 215,0
06.03.2024 01:00:00 215,0
06.03.2024 02:00:00 217,0
06.03.2024 02:30:00 216,0
06.03.2024 03:00:00 215,0
06.03.2024 04:00:00 215,0
06.03.2024 10:30:00 215,0
06.03.2024 11:00:00 215,0
06.03.2024 14:00:00 214,0
06.03.2024 14:30:00 215,0
06.03.2024 16:30:00 216,0
06.03.2024 17:00:00 215,0
06.03.2024 18:30:00 213,0
07.03.2024 02:00:00 213,0
07.03.2024 06:30:00 215,0
07.03.2024 07:00:00 215,0
07.03.2024 08:30:00 215,0
07.03.2024 10:30:00 214,0
07.03.2024 14:00:00 213,0
07.03.2024 16:00:00 214,0
07.03.2024 18:00:00 213,0
07.03.2024 18:30:00 212,0
07.03.2024 19:00:00 211,0
07.03.2024 19:30:00 212,0
07.03.2024 21:00:00 215,0
07.03.2024 22:00:00 215,0
07.03.2024 22:30:00 214,0
08.03.2024 01:30:00 213,0
08.03.2024 07:00:00 213,0
08.03.2024 08:30:00 212,0
08.03.2024 09:00:00 214,0
08.03.2024 09:30:00 213,0
08.03.2024 10:00:00 213,0
08.03.2024 10:30:00 213,0
08.03.2024 11:00:00 214,0
08.03.2024 12:30:00 213,0
08.03.2024 18:30:00 214,0
09.03.2024 00:30:00 214,0
09.03.2024 01:00:00 215,0
09.03.2024 03:00:00 213,0
09.03.2024 04:30:00 214,0
09.03.2024 14:30:00 215,0
09.03.2024 15:00:00 215,0
09.03.2024 16:30:00 215,0
09.03.2024 17:30:00 216,0
09.03.2024 19:00:00 214,0
09.03.2024 22:30:00 214,0
09.03.2024 23:30:00 215,0
10.03.2024 00:00:00 213,0
10.03.2024 00:30:00 213,0
10.03.2024 01:00:00 214,0
10.03.2024 02:00:00 214,0
10.03.2024 02:30:00 213,0
10.03.2024 03:00:00 213,0
10.03.2024 03:30:00 214,0
10.03.2024 06:00:00 214,0
10.03.2024 07:00:00 215,0
10.03.2024 11:00:00 213,0
10.03.2024 13:00:00 214,0
10.03.2024 17:30:00 214,0
10.03.2024 23:00:00 215,0
10.03.2024 23:30:00 214,0
11.03.2024 01:00:00 214,0
11.03.2024 02:00:00 215,0
11.03.2024 06:00:00 214,0
11.03.2024 07:30:00 214,0
11.03.2024 09:00:00 214,0
11.03.2024 09:30:00 213,0
11.03.2024 11:30:00 214,0
11.03.2024 12:30:00 216,0
11.03.2024 13:00:00 216,0
11.03.2024 14:00:00 214,0
11.03.2024 15:30:00 215,0
11.03.2024 17:00:00 216,0
11.03.2024 17:30:00 217,0
11.03.2024 20:00:00 219,0
11.03.2024 20:30:00 222,0
11.03.2024 21:00:00 223,0
11.03.2024 21:30:00 224,0
11.03.2024 22:00:00 226,0
11.03.2024 22:30:00 226,0
12.03.2024 00:00:00 228,0
12.03.2024 01:00:00 230,0
12.03.2024 01:30:00 230,0
12.03.2024 04:00:00 236,0
12.03.2024 04:30:00 237,0
12.03.2024 06:00:00 242,0
12.03.2024 08:30:00 244,0
12.03.2024 09:30:00 245,0
12.03.2024 10:00:00 247,0
12.03.2024 10:30:00 248,0
12.03.2024 11:00:00 248,0
12.03.2024 15:00:00 246,0
12.03.2024 15:30:00 244,0
12.03.2024 16:00:00 243,0
12.03.2024 16:30:00 243,0
12.03.2024 18:00:00 243,0
12.03.2024 18:30:00 242,0
12.03.2024 20:30:00 240,0
12.03.2024 21:00:00 239,0
12.03.2024 21:30:00 238,0
12.03.2024 22:00:00 237,0
13.03.2024 00:00:00 235,0
13.03.2024 02:00:00 233,0
13.03.2024 03:30:00 232,0
13.03.2024 06:30:00 229,0
13.03.2024 09:00:00 228,0
13.03.2024 16:30:00 226,0
13.03.2024 20:30:00 224,0
13.03.2024 22:00:00 224,0
13.03.2024 23:00:00 224,0
14.03.2024 01:00:00 224,0
14.03.2024 02:00:00 224,0
14.03.2024 08:00:00 221,0
14.03.2024 08:30:00 222,0
14.03.2024 09:00:00 222,0
14.03.2024 10:30:00 221,0
14.03.2024 11:30:00 222,0
14.03.2024 14:00:00 220,0
14.03.2024 15:30:00 220,0
14.03.2024 16:00:00 221,0
14.03.2024 17:00:00 222,0
14.03.2024 17:30:00 221,0
14.03.2024 18:00:00 219,0
14.03.2024 18:30:00 219,0
14.03.2024 21:00:00 220,0
14.03.2024 22:00:00 220,0
14.03.2024 23:00:00 220,0
14.03.2024 23:30:00 219,0
15.03.2024 00:30:00 220,0
15.03.2024 01:30:00 219,0
15.03.2024 02:30:00 220,0
15.03.2024 05:00:00 220,0
15.03.2024 07:00:00 220,0
15.03.2024 09:00:00 219,0
15.03.2024 14:30:00 219,0
15.03.2024 16:30:00 219,0
15.03.2024 17:30:00 219,0
15.03.2024 18:30:00 218,0
15.03.2024 19:00:00 218,0
15.03.2024 21:00:00 218,0
15.03.2024 22:00:00 218,0
15.03.2024 23:00:00 219,0
16.03.2024 00:30:00 219,0
16.03.2024 01:30:00 218,0
16.03.2024 03:30:00 219,0
16.03.2024 05:30:00 218,0
16.03.2024 17:30:00 218,0
16.03.2024 20:00:00 219,0
16.03.2024 20:30:00 220,0
16.03.2024 21:00:00 221,0
16.03.2024 22:00:00 223,0
16.03.2024 22:30:00 222,0
16.03.2024 23:00:00 221,0
16.03.2024 23:30:00 220,0
17.03.2024 00:30:00 221,0
17.03.2024 01:00:00 220,0
17.03.2024 04:00:00 222,0
17.03.2024 08:00:00 223,0
17.03.2024 10:30:00 221,0
17.03.2024 13:30:00 220,0
17.03.2024 14:30:00 219,0
17.03.2024 16:00:00 218,0
17.03.2024 16:30:00 217,0
17.03.2024 17:00:00 219,0
17.03.2024 19:00:00 220,0
17.03.2024 19:30:00 219,0
17.03.2024 20:30:00 218,0
17.03.2024 21:30:00 219,0
17.03.2024 22:30:00 218,0
18.03.2024 00:30:00 218,0
18.03.2024 04:00:00 217,0
18.03.2024 04:30:00 218,0
18.03.2024 05:30:00 218,0
18.03.2024 06:00:00 217,0
18.03.2024 07:30:00 217,0
18.03.2024 08:30:00 219,0
18.03.2024 10:30:00 219,0
18.03.2024 11:30:00 219,0
18.03.2024 12:00:00 219,0
18.03.2024 12:30:00 219,0
18.03.2024 13:00:00 221,0
18.03.2024 14:30:00 221,0
18.03.2024 15:00:00 219,0
18.03.2024 16:00:00 219,0
18.03.2024 19:00:00 218,0
18.03.2024 19:30:00 216,0
18.03.2024 20:00:00 215,0
18.03.2024 20:30:00 213,0
18.03.2024 21:00:00 214,0
18.03.2024 21:30:00 218,0
18.03.2024 22:00:00 219,0
18.03.2024 23:00:00 220,0
19.03.2024 00:30:00 218,0
19.03.2024 02:00:00 219,0
19.03.2024 02:30:00 219,0
19.03.2024 03:00:00 218,0
19.03.2024 06:00:00 218,0
19.03.2024 08:00:00 219,0
19.03.2024 09:00:00 219,0
19.03.2024 10:30:00 219,0
19.03.2024 11:00:00 219,0
19.03.2024 13:30:00 219,0
19.03.2024 14:30:00 217,0
19.03.2024 16:00:00 218,0
19.03.2024 20:00:00 217,0
19.03.2024 20:30:00 217,0
19.03.2024 22:00:00 217,0
19.03.2024 22:30:00 218,0
19.03.2024 23:00:00 219,0
19.03.2024 23:30:00 219,0
20.03.2024 05:00:00 216,0
20.03.2024 06:00:00 217,0
20.03.2024 06:30:00 218,0
20.03.2024 07:00:00 218,0
20.03.2024 07:30:00 217,0
20.03.2024 08:30:00 217,0
20.03.2024 09:30:00 218,0
20.03.2024 21:30:00 216,0
21.03.2024 03:30:00 216,0
21.03.2024 05:00:00 217,0
21.03.2024 05:30:00 218,0
21.03.2024 06:30:00 216,0
21.03.2024 09:00:00 217,0
21.03.2024 10:00:00 215,0
21.03.2024 10:30:00 215,0
21.03.2024 11:00:00 217,0
21.03.2024 12:00:00 217,0
21.03.2024 12:30:00 216,0
21.03.2024 14:30:00 217,0
21.03.2024 15:00:00 217,0
21.03.2024 16:00:00 216,0
21.03.2024 23:00:00 217,0
22.03.2024 00:30:00 215,0
22.03.2024 01:00:00 216,0
22.03.2024 01:30:00 218,0
22.03.2024 02:00:00 217,0
22.03.2024 02:30:00 216,0
22.03.2024 03:00:00 215,0
22.03.2024 05:00:00 217,0
22.03.2024 05:30:00 216,0
22.03.2024 08:00:00 217,0
22.03.2024 10:30:00 217,0
22.03.2024 11:00:00 216,0
22.03.2024 11:30:00 215,0
22.03.2024 12:00:00 216,0
22.03.2024 14:00:00 216,0
22.03.2024 14:30:00 217,0
22.03.2024 15:00:00 216,0
22.03.2024 16:00:00 216,0
22.03.2024 16:30:00 217,0
22.03.2024 17:00:00 217,0
22.03.2024 17:30:00 216,0
22.03.2024 18:30:00 215,0
22.03.2024 19:00:00 217,0
22.03.2024 22:00:00 215,0
22.03.2024 23:00:00 216,0
22.03.2024 23:30:00 217,0
23.03.2024 00:00:00 217,0
23.03.2024 01:00:00 215,0
23.03.2024 01:30:00 215,0
23.03.2024 04:00:00 216,0
23.03.2024 04:30:00 215,0
23.03.2024 05:30:00 215,0
23.03.2024 11:00:00 216,0
23.03.2024 14:30:00 217,0
23.03.2024 15:00:00 216,0
23.03.2024 16:30:00 216,0
23.03.2024 21:00:00 216,0
23.03.2024 22:30:00 217,0
23.03.2024 23:00:00 218,0
23.03.2024 23:30:00 219,0
24.03.2024 01:00:00 219,0
24.03.2024 01:30:00 221,0
24.03.2024 02:00:00 221,0
24.03.2024 03:30:00 220,0
24.03.2024 07:00:00 221,0
24.03.2024 07:30:00 221,0
24.03.2024 09:30:00 221,0
24.03.2024 13:30:00 223,0
24.03.2024 17:00:00 223,0
24.03.2024 19:00:00 221,0
24.03.2024 23:30:00 220,0
25.03.2024 00:30:00 221,0
25.03.2024 02:30:00 220,0
25.03.2024 03:30:00 220,0
25.03.2024 04:30:00 219,0
25.03.2024 07:00:00 220,0
25.03.2024 09:00:00 219,0
25.03.2024 09:30:00 220,0
25.03.2024 11:00:00 219,0
25.03.2024 11:30:00 220,0
25.03.2024 12:30:00 218,0
25.03.2024 14:00:00 218,0
25.03.2024 15:00:00 219,0
25.03.2024 18:30:00 217,0
25.03.2024 19:30:00 216,0
25.03.2024 20:30:00 217,0
25.03.2024 22:00:00 219,0
25.03.2024 22:30:00 217,0
26.03.2024 00:00:00 217,0
26.03.2024 00:30:00 218,0
26.03.2024 01:30:00 218,0
26.03.2024 03:00:00 217,0
26.03.2024 04:00:00 216,0
26.03.2024 04:30:00 218,0
26.03.2024 05:30:00 217,0
26.03.2024 06:00:00 216,0
26.03.2024 06:30:00 216,0
26.03.2024 07:00:00 217,0
26.03.2024 08:00:00 217,0
26.03.2024 08:30:00 216,0
26.03.2024 11:30:00 216,0
26.03.2024 17:00:00 216,0
26.03.2024 18:00:00 217,0
26.03.2024 19:30:00 217,0
26.03.2024 20:00:00 217,0
26.03.2024 21:00:00 217,0
26.03.2024 22:00:00 215,0
26.03.2024 23:00:00 216,0
26.03.2024 23:30:00 217,0
27.03.2024 00:00:00 218,0
27.03.2024 01:00:00 216,0
27.03.2024 03:30:00 216,0
27.03.2024 04:00:00 217,0
27.03.2024 05:30:00 216,0
27.03.2024 06:00:00 215,0
27.03.2024 07:00:00 215,0
27.03.2024 08:30:00 216,0
27.03.2024 09:00:00 214,0
27.03.2024 09:30:00 215,0
27.03.2024 11:30:00 215,0
27.03.2024 12:30:00 214,0
27.03.2024 13:00:00 215,0
27.03.2024 18:30:00 215,0
27.03.2024 19:30:00 216,0
27.03.2024 21:30:00 216,0
28.03.2024 01:00:00 215,0
28.03.2024 10:00:00 218,0
28.03.2024 10:30:00 217,0
28.03.2024 11:30:00 217,0
28.03.2024 12:00:00 218,0
28.03.2024 13:30:00 218,0
28.03.2024 15:30:00 219,0
28.03.2024 19:30:00 220,0
28.03.2024 20:00:00 220,0
28.03.2024 22:00:00 221,0
29.03.2024 01:40:00 221,0
29.03.2024 02:00:00 221,0
29.03.2024 02:10:00 221,0
29.03.2024 02:30:00 220,0
29.03.2024 02:40:00 220,0
29.03.2024 03:00:00 220,0
29.03.2024 03:10:00 220,0
29.03.2024 03:30:00 220,0
29.03.2024 03:40:00 220,0
29.03.2024 04:00:00 220,0
29.03.2024 04:10:00 220,0
29.03.2024 04:30:00 220,0
29.03.2024 04:40:00 220,0
29.03.2024 05:00:00 220,0
29.03.2024 05:10:00 221,0
29.03.2024 05:30:00 221,0
29.03.2024 05:40:00 221,0
29.03.2024 06:00:00 222,0
29.03.2024 06:10:00 222,0
29.03.2024 06:30:00 221,0
29.03.2024 06:40:00 221,0
29.03.2024 07:00:00 221,0
29.03.2024 07:10:00 221,0
29.03.2024 07:30:00 221,0
29.03.2024 07:40:00 221,0
29.03.2024 08:00:00 221,0
29.03.2024 08:10:00 221,0
29.03.2024 08:30:00 221,0
29.03.2024 08:40:00 220,0
29.03.2024 09:00:00 220,0
29.03.2024 09:10:00 219,0
29.03.2024 09:30:00 219,0
29.03.2024 09:40:00 219,0
29.03.2024 10:00:00 219,0
29.03.2024 10:10:00 220,0
29.03.2024 10:30:00 220,0
29.03.2024 10:40:00 220,0
29.03.2024 11:00:00 221,0
29.03.2024 11:10:00 221,0
29.03.2024 11:30:00 222,0
29.03.2024 11:40:00 222,0
